Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,HEB Surveyors,V1002420,04/08/2022,240,Housing & Assets 2,Supplies & Services,G00302/D201011,Capital Receipts HRA,General Fees and Charges
Ashfield District Council,37UB,HEB Surveyors,V1002524,04/08/2022,480,Housing & Assets 2,Supplies & Services,G00302/D201011,Capital Receipts HRA,General Fees and Charges
Ashfield District Council,37UB,Davinhulme Security Dogs,V1002757,11/08/2022,511.5,Housing & Assets 2,Supplies & Services,C00264/D200008,FHS Fund,Payments to Contractors External
Ashfield District Council,37UB,Gleeds Building Surveying Ltd,V1002428,04/08/2022,17458.88,Place & Communities 2,Supplies & Services,C00264/D200008,FHS Fund,Payments to Contractors External
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1002765,11/08/2022,1280,Place & Communities 2,Supplies & Services,C00265/D201019,FHS Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1002765,11/08/2022,1280,Place & Communities 2,Supplies & Services,C00263/D201019,FHS Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1002765,11/08/2022,1280,Place & Communities 2,Supplies & Services,C00264/D201019,FHS Fund,Project Management Fees
Ashfield District Council,37UB,Greenacre Recruitment Limited,V1002893,11/08/2022,2550,Chief Executive 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Bronbury Services Ltd,V1003410,18/08/2022,6310,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Candor Care Ltd,V1002768,11/08/2022,1860,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Candor Care Ltd,V1000546,25/08/2022,15050,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,D Cresswell & Son (Electricians) Ltd,V1002948,18/08/2022,6761,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,E.on,V1002426,04/08/2022,26724.51,Housing & Assets 2,Supplies & Services,C00270/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Ian Williams Ltd,V1002418,04/08/2022,18978.64,Housing & Assets 2,Supplies & Services,C00254/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Ian Williams Ltd,V1004195,25/08/2022,18657.91,Housing & Assets 2,Supplies & Services,C00254/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Lindum Group Limited,V1003391,18/08/2022,7643.66,Housing & Assets 2,Supplies & Services,C00269/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V1003319,18/08/2022,2250,Housing & Assets 2,Supplies & Services,G00002002/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Obam Lift Services Ltd,V1003409,18/08/2022,1849,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Obam Lift Services Ltd,V1003411,18/08/2022,4580,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V1003318,18/08/2022,15226.2,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,T Grant & Son Ltd,V1002380,04/08/2022,4150,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Alliance Leisure Services Limited,V1004099,25/08/2022,4361.88,Place & Communities 2,Supplies & Services,C00255009/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Alliance Leisure Services Limited,V1004101,25/08/2022,8139.1,Place & Communities 2,Supplies & Services,C00255015/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Andy Dean Business Solutions Ltd,V1003559,18/08/2022,1937.5,Place & Communities 2,Supplies & Services,c00255003/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Browne Jacobson LLP,V1000513,25/08/2022,865,Place & Communities 2,Supplies & Services,C00255007/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Browne Jacobson LLP,V1000513,25/08/2022,878.2,Place & Communities 2,Supplies & Services,C00255008/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Browne Jacobson LLP,V1000513,25/08/2022,865,Place & Communities 2,Supplies & Services,C00255012/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Browne Jacobson LLP,V1000513,25/08/2022,865,Place & Communities 2,Supplies & Services,C00255001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Browne Jacobson LLP,V1000513,25/08/2022,865,Place & Communities 2,Supplies & Services,C00255016/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Browne Jacobson LLP,V1000513,25/08/2022,865,Place & Communities 2,Supplies & Services,C00255005/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Callix Leisure Limited,V1002451,11/08/2022,30100,Place & Communities 2,Supplies & Services,C00262/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,FMG Consulting Ltd,V1004098,25/08/2022,2604.88,Place & Communities 2,Supplies & Services,C00255009/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,FMG Consulting Ltd,V1004098,25/08/2022,2604.87,Place & Communities 2,Supplies & Services,C00255015/D200008,General Fund,Payments to Contractors External
