Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,Freeman & Mitchell,V0984918,06/01/2022,150.00,Housing & Assets 2,Supplies & Services,G00302/D201011,Capital Receipts HRA,General Fees and Charges
Ashfield District Council,37UB,Freeman & Mitchell,V0985046,06/01/2022,150.00,Housing & Assets 2,Supplies & Services,G00302/D201011,Capital Receipts HRA,General Fees and Charges
Ashfield District Council,37UB,Freeman & Mitchell,V0985091,06/01/2022,200.00,Housing & Assets 2,Supplies & Services,G00302/D201011,Capital Receipts HRA,General Fees and Charges
Ashfield District Council,37UB,Karki & Sons Ltd,V0982458,23/12/2021,5.40,R & B Transformation 2,Supplies & Services,A40000/D101,Chief Executive,Reference books & periodicals
Ashfield District Council,37UB,Karki & Sons Ltd,V0982459,23/12/2021,5.40,R & B Transformation 2,Supplies & Services,A40000/D101,Chief Executive,Reference books & periodicals
Ashfield District Council,37UB,Karki & Sons Ltd,V0982460,23/12/2021,5.40,R & B Transformation 2,Supplies & Services,A40000/D101,Chief Executive,Reference books & periodicals
Ashfield District Council,37UB,Karki & Sons Ltd,V0982461,23/12/2021,5.40,R & B Transformation 2,Supplies & Services,A40000/D101,Chief Executive,Reference books & periodicals
Ashfield District Council,37UB,Karki & Sons Ltd,V0982462,23/12/2021,5.40,R & B Transformation 2,Supplies & Services,A40000/D101,Chief Executive,Reference books & periodicals
Ashfield District Council,37UB,Karki & Sons Ltd,V0982463,23/12/2021,5.40,R & B Transformation 2,Supplies & Services,A40000/D101,Chief Executive,Reference books & periodicals
Ashfield District Council,37UB,Karki & Sons Ltd,V0982464,23/12/2021,5.40,R & B Transformation 2,Supplies & Services,A40000/D101,Chief Executive,Reference books & periodicals
Ashfield District Council,37UB,Showstoppers Ltd,V0983535,09/12/2021,462.00,Chief Executive 2,Supplies & Services,A01001/D400009,Democratic Core,Civic Events
Ashfield District Council,37UB,Blake & Beeley (Kirkby) Ltd,V0983458,09/12/2021,49.16,R & B Transformation 2,Supplies & Services,A01001/D400009,Democratic Core,Civic Events
Ashfield District Council,37UB,Karki & Sons Ltd,V0982458,23/12/2021,11.40,R & B Transformation 2,Supplies & Services,A01001006/D101,Democratic Core,Reference books & periodicals
Ashfield District Council,37UB,Karki & Sons Ltd,V0982459,23/12/2021,11.40,R & B Transformation 2,Supplies & Services,A01001006/D101,Democratic Core,Reference books & periodicals
Ashfield District Council,37UB,Karki & Sons Ltd,V0982460,23/12/2021,11.40,R & B Transformation 2,Supplies & Services,A01001006/D101,Democratic Core,Reference books & periodicals
Ashfield District Council,37UB,Karki & Sons Ltd,V0982461,23/12/2021,11.40,R & B Transformation 2,Supplies & Services,A01001006/D101,Democratic Core,Reference books & periodicals
Ashfield District Council,37UB,Karki & Sons Ltd,V0982462,23/12/2021,11.40,R & B Transformation 2,Supplies & Services,A01001006/D101,Democratic Core,Reference books & periodicals
Ashfield District Council,37UB,Karki & Sons Ltd,V0982463,23/12/2021,11.40,R & B Transformation 2,Supplies & Services,A01001006/D101,Democratic Core,Reference books & periodicals
Ashfield District Council,37UB,Karki & Sons Ltd,V0982464,23/12/2021,11.40,R & B Transformation 2,Supplies & Services,A01001006/D101,Democratic Core,Reference books & periodicals
Ashfield District Council,37UB,Mehmet Alabogaz t/a USA Chicken,V0984314,23/12/2021,194.49,R & B Transformation 2,Suspense & Overall Control,Z99026/Z999,Control Accounts,Credit control totals
Ashfield District Council,37UB,Bronbury Services Ltd,V0983446,09/12/2021,5956.50,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Candor Care Ltd,V0983548,16/12/2021,1885.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Closomat Ltd,V0983912,16/12/2021,6212.50,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Crestra Ltd,V0984210,16/12/2021,5116.84,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Crestra Ltd,V0984211,16/12/2021,1133.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,D Cresswell & Son (Electricians) Ltd,V0983499,09/12/2021,4630.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,D Cresswell & Son (Electricians) Ltd,V0983926,16/12/2021,3313.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,D Cresswell & Son (Electricians) Ltd,V0984318,23/12/2021,3871.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,D Cresswell & Son (Electricians) Ltd,V0985068,06/01/2022,4121.50,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,David P Formon B.D.C. Ltd,V0983946,16/12/2021,835.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,David P Formon B.D.C. Ltd,V0985034,06/01/2022,945.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
